legacy_id,name,url,scholarly,digital,edition,writing_support,begin_date,begin_date_comment,end_date,end_date_comment,audience,philological_statement,textual_variance,value_witnesses,tei_transcription,download,images,zoom_images,image_manipulation,text_image,source_translation,glossary,indices,search,advanced_search,cc_license,open_source,infrastructure,key_or_ocr,print_friendly,api,current_availability,ride_review,budget,sahle_cat,historical_period,language,manager,institution,website_language,holding_repo,pid
231,Bibliotheca Iuris Antiqui (BIA),http://www.ittig.cnr.it,yes,yes,no,Print edition,1992-01-01,1992,,present,Scholars,1,0,0.5,1,1,no,no,no,no,,yes,yes,yes,yes,1,2,MySQL,Keyed,yes,yes,True,,not provided,False,Antiquity,lat|eng|ita|fre|grc|spa|nds,Nicola Palazzolo,Istituto di Teoria e Tecniche dell’Informazione Giuridica (ITTIG-CNR),eng|ita,Istituto di Teoria e Tecniche dell’Informazione Giuridica (ITTIG-CNR),21.11115/0000-000B-D166-6
241,"Ursus from Benevento, De nomine",http://www1.unipa.it/paolo.monella/ursus/transcription.html,yes,yes,yes,Codex,2017-01-01,2017,,present,not provided,1,1,1,1,1,no,no,no,no,,yes,no,no,no,1,1.5,TEI-XML; XSLT; JavaScipt; CSV; Python,Keyed,partially,no,True,,not provided,False,Middle Ages,lat,Paolo Monella,Università degli Studi di Palermo,eng,Biblioteca Casanatense,21.11115/0000-000B-D170-A
243,Johannes Tinctoris: Complete Theoretical Works,http://earlymusictheory.org/Tinctoris/,yes,yes,yes,Manuscript,2011-01-01,2011,,not provided,Scholars; performers; teachers; students,0.5,1,1,1,1,partially,no,no,no,,no,no,no,no,1,1.5,not provided,Keyed,yes,no,True,,not provided,False,Middle Ages|Early Modern,lat,Ronald Woodley,Birmingham Conservatoire of Birmingham City University,eng,Various,21.11115/0000-000B-D172-8
245,Magistri Guillelmi Autissiodorensis Summa de officiis ecclesiasticis,http://guillelmus.uni-koeln.de/,yes,yes,yes,Manuscript,2000-01-01,2000,2013-01-01,2007; 2013,Scholars,1,1,1,0.5,0,yes,yes,no,no,,yes,yes,yes,yes,1,1,exist-db,Keyed,yes,no,True,,not provided,True,Middle Ages,lat,Franz Fischer,Cologne Center for eHumanities|Institut für Dokumentologie und Editorik,ger,"Various (France, Belgium, Austria , Italy, Germany, Sweden)",21.11115/0000-000B-D174-6
248,Briefe und Texte aus dem Intellektuellen Berlin um 1800,http://www.berliner-intellektuelle.eu/,yes,yes,yes,Letter; Manuscript; Lecture; Report; Dissertation; Review,,not provided,,not provided,Scientists; scholars,1,1,1,1,1,yes,yes,no,yes,,yes,yes,yes,yes,1,1.5,TEI-XML; HTML; CSS; JavaScript,Keyed,yes,no,True,,not provided,False,Long Nineteenth Century,lat|ger|fre,Anne Baillot,Humboldt-Universität zu Berlin,ger|eng|fre,Berlin City Museum Foundation|Oberlausitzische Bibliothek der Wissenschaften Görlitz|Staatsbibliothek Berlin Preußischer Kulturbesitz,21.11115/0000-000B-D177-3
252,"Vespasiano da Bisticci, Lettere",http://vespasianodabisticciletters.unibo.it,yes,yes,yes,Archival document; Manuscript; Printed Book,2013-01-01,2013,,present,Scholars; students; general public,1,1,1,1,0,yes,no,no,no,,no,yes,no,no,1,1.5,HTML; TEI-XML; RDF; OWL,Keyed,yes,no,True,,not provided,True,Middle Ages,lat|ita,Francesca Tomasi,Università degli Studi di Bologna,ita,Università degli Studi di Bologna,21.11115/0000-000B-D17B-F
267,Fanchali Jób-kódex,http://www.tankonyvtar.hu/hu/tartalom/tkt/fanchali-job-kodex/adatok.html,yes,yes,yes,Manuscript,2008-01-01,2008,,not provided,Scholars,1,1,1,1,0,no,no,no,no,,yes,yes,yes,no,0,1.5,TEI XML; DocBook XML; EPUB; HTML; DOCX; PDF,Keyed,yes,no,True,,not provided,False,Early Modern,lat|hun|slk,Tóth Tünde|Földes Zsuzsa,Eötvös Loránd Tudományegyetem,hun,Österreichische Nationalbibliothek,21.11115/0000-000B-D18A-D
272,Gergei Albert: Árgirus históriája (version 1),http://www.tankonyvtar.hu/en/tartalom/tkt/argirus-historiaja/adatok.html,yes,yes,yes,Manuscript; Print,2005-01-01,2005,,not provided,Scholars,1,1,1,1,0,yes,no,no,no,,yes,yes,yes,no,0,1.5,TEI XML; DocBook XML; EPUB; HTML; DOCX; PDF,Keyed,yes,no,True,,not provided,False,Early Modern,lat|hun,Parádi Andrea,Eötvös Loránd Tudományegyetem,hun,Országos Széchényi Könyvtár,21.11115/0000-000B-D18F-8
277,Effectus amoris,http://magyar-irodalom.elte.hu/effectus/,yes,yes,yes,Print,1998-01-01,1998,1999-01-01,1999,Scholars; students,1,1,1,0,0,yes,yes,no,no,,yes,yes,no,no,0,1.5,HTML,Keyed,no,no,True,,not provided,False,Early Modern,lat|hun,Szegedi Béla,Eötvös Loránd Tudományegyetem,hun,Magyar Tudományos Akadémia Könyvtára|Országos Széchényi Könyvtár,21.11115/0000-000B-D194-1
278,Érdy-kódex,http://sermones.elte.hu/erdy/,yes,yes,yes,Manuscript,,not provided,,not provided,Scholars,0.5,1,1,0,0,yes,yes,no,no,,yes,yes,no,no,0,1,HTML,Keyed,no,no,True,,not provided,False,Middle Ages|Early Modern,lat|hun,Bárczi Ildikó,Eötvös Loránd Tudományegyetem,hun,Országos Széchényi Könyvtár,21.11115/0000-000B-D195-0
279,Régi Magyar Exemplumadatbázis/ Database of Old Hungarian Exempla,http://sermones.elte.hu/exemplumadatbazis/,yes,yes,yes,Manuscript; Print,2012-01-01,2012,,present,Scholars; students,1,1,0.5; 1,0,0,no,no,no,no,,no,yes,yes,yes,0,1,MySQL; PHP; HTML,Keyed,no,no,True,,N/A,False,Middle Ages|Early Modern,lat|hun,Bartók Zsófia Ágnes,Eötvös Loránd Tudományegyetem,hun,Országos Széchényi Könyvtár|ELTE Egyetemi Könyvtár,21.11115/0000-000B-D196-F
280,Kazinczy Ferenc összes művei,http://deba.unideb.hu/deba/kazinczy_muvei/,yes,yes,yes,Manuscript; Print,2010-01-01,2010,,present,Scholars; students; general public,1,1,1,1,0,partially,yes,no,no,,yes,yes,yes,yes,0,1,XML; PHP; HTML,Keyed,no,no,True,,not provided,False,Long Nineteenth Century,lat|hun|deu,Bodrogi Ferenc Máté|Orbán László,Magyar Tudományos Akadémia Könyvtára|Debreceni Egyetem,eng|hun,not provided,21.11115/0000-000B-D197-E
281,Csokonai Vitéz Mihály összes művei,http://deba.unideb.hu/deba/csokonai_muvei/,yes,yes,yes,Manuscript; Print,2014-01-01,2014,,present,Scholars; students; general public,1,1,1,1,0,partially,yes,no,no,,yes,yes,yes,yes,0,1,XML; PHP; HTML,Keyed,no,no,True,,not provided,False,Long Nineteenth Century,lat|hun|deu,Tóth Barna,Magyar Tudományos Akadémia Könyvtára|Debreceni Egyetem,eng|hun,not provided,21.11115/0000-000B-D198-D
282,Opera Aesthetica Szerdahelyana / Szerdahely György Alajos esztétikai írásai,http://deba.unideb.hu/deba/szerdahely/,yes,yes,yes,Print,2013-01-01,2013,,not provided,Scholars,1,1,1,1,0,no,no,no,no,,no,no,no,no,0,1,XML; PHP; HTML,Keyed,no,no,True,,not provided,False,Long Nineteenth Century,lat,Debreczeni Attila,Magyar Tudományos Akadémia Könyvtára|Debreceni Egyetem,hun,not provided,21.11115/0000-000B-D199-C
285,Magyar írók levelezése,http://deba.unideb.hu/deba/levelezes/,yes,yes,yes,Manuscript,2016-01-01,2016,2018-01-01,2018,Scholars,1,1,1,1,0,no,no,no,no,,no,yes,yes,yes,0,1,XML; PHP; HTML,Keyed,no,no,True,,not provided,False,Long Nineteenth Century,lat|hun|deu,Orbán László,Magyar Tudományos Akadémia Könyvtára|Debreceni Egyetem,eng|hun,not provided,21.11115/0000-000B-D19C-9
287,"Margit-legenda (Szent Margit élete, 1510)",http://deba.unideb.hu/deba/Margit-legenda_Szent_Margit_elete_1510/index.html,yes,yes,yes,Manuscript,2011-01-01,2011,,present,Scholars,1,1,1,1,0,no,no,no,no,,no,no,no,no,0,1,HTML,Keyed,no,no,True,,not provided,False,Middle Ages,lat|hun,M. Nagy Ilona|Boda István Károly|Porkoláb Judit|Varga Teréz,Debreceni Egyetem,hun,Országos Széchényi Könyvtár,21.11115/0000-000B-D19E-7
291,Balassi Bálint összes verse (hálózati kritikai kiadás: version 1.0 and 2.0),http://magyar-irodalom.elte.hu/gepesk/bbom/itart.htm,yes,yes,yes,Manuscript; Print,1998-01-01,1998,2003-01-01,2003,Scholars; students,1,1,1,0,0,yes,yes,no,no,,yes,yes,no,no,0,2,HTML,Keyed,no,no,True,,not provided,False,Early Modern,lat|hun|tur,Tóth Tünde|Horváth Iván|Vadai István,Eötvös Loránd Tudományegyetem,hun,not provided,21.11115/0000-000B-D1A2-1
312,"Romualdus Beneventanus, Chronicon",http://www1.unipa.it/paolo.monella/romualdus/,yes,yes,yes,Codex,2016-01-01,2016,2020-01-01,2020,Scholars,1,1,1,1,1,no,no,no,no,,no,no,no,no,1,1.5,TEI XML; HTML; Python; SQLite,Keyed,yes,no,True,,"€8,000",False,Middle Ages,lat,Paolo Monella,Università degli Studi di Palermo,eng,not provided,21.11115/0000-000D-F7DC-5
317,The glosses to the first book of the Etymologiae of Isidore of Seville: a digital scholarly edition ,https://db.innovatingknowledge.nl/edition ,yes,yes,yes,Manuscript,2019-01-01,2019,2021-01-01,2021,Scholars; students,1,1,1,1,1,no,no,no,no,,no,no,no,no,1,2,XSLT; CSS; JavaScript; Cytoscape,Keyed,no,no,True,,not provided,True,Middle Ages,lat,Evina Steinová,Huygens ING|Koninklijke Nederlandse Akademie Van Wetenschappen,eng,Staatsbibliothek (Berlin)|Burgerbibliothek (Bern)|Biblioteca Universitaria (Bologna)|Koninklijke Bibliotheek (Brussels)|Biblioteca Malatesiana (Cesena)|Bibliothèque municipale (Chartres)|Forschungsbibliothek (Gotha)|Dombibliothek (Köln)|Bibliothèque municipale (Laon)|Universiteitsbibliotheek (Leiden)|The British Library (London)|Real Academia de la Historia (Madrid)|Archivio dell'Abbazia (Montecassino)|Bibliothèque interuniversitaire (Montpellier)|Biblioteca Ambrosiana (Milan)|Bayerische Staatsbibliothek (Munich)|Bibliothèque municipale (Orléans)|The Bodleian Library (Oxford)|Queen's College library (Oxford)|Bibliothèque nationale de France (Paris)|Bibliothèque municipale (Reims)|Stadtsbibliothek (Schaffhausen)|Bibliothek des Bischöflichen Priesterseminars (Trier)|Biblioteca Apostolica Vaticana (The Vatican)|Biblioteca Marziana (Venice)|Herzog August Bibliothek (Wolfenbüttel),21.11115/0000-000E-BCB4-3
319,Alexander von Humboldt: Sämtliche Schriften digital ,https://humboldt.unibe.ch/text ,yes,yes,yes,Print,2021-01-01,2021,,present,Scholars; students; general public,1,1,1,1,1,partially,yes,no,no,,yes,yes,yes,yes,1,2,"Perl; CSS, Javascript; XSLT",Keyed,yes,no,True,,not provided,True,Long Nineteenth Century,lat|ger|eng|ita|fre|rus|spa|heb|dut|dan|hun|pol|por|swe,Thomas Nehrlich,University of Bern,ger,Project server at University of Bern|GitHub,21.11115/0000-000E-BCB6-1
320,Mystische Bücher in der Bibliothek der Kartause Erfurt. Digitale Edition ,https://making-mysticism.org/edition/1.0/html/ ,yes,yes,yes,Codex,2018-01-01,2018,2022-01-01,2022,Scholars,1,1,1,1,1,yes,yes,no,yes,,no,yes,no,no,1,2,Oxygen XML editor,Keyed,no,no,True,,not provided,True,Middle Ages,lat,Marieke Abram|Susanne Bernhardt|Gilbert Fournier|Martin Hinze|Antje Kellersohn|Balázs J. Nemes|Saher Semaan,University of Freiburg|University Library Freiburg,ger,Erfurt Bistumsarchiv Hs. Hist. 6,21.11115/0000-000F-327E-C
333,Inscriptions of Roman Tripolitania (2021),https://irt2021.inslib.kcl.ac.uk/,yes,yes,yes,Wall; monument; block,2009-01-01,2009,2021-01-01,2021,Scholars; archaeologists,1,1,1,1,1,partially,yes,no,no,,no,yes,no,yes,1,2,EpiDoc; EFES; KILN,Keyed,no,no,True,,Perhaps £8000,False,Antiquity,lat|grc,Charlotte Roueché,British School at Rome|King's College London|School of Advanced Study,eng,https://kcl.figshare.com/,21.11115/0000-0011-2BDE-4
335,SAWS Dynamic Library,https://ancientwisdoms.ac.uk/library/,yes,yes,yes,Manuscript,2010-01-01,2010,2013-01-01,2013,Scholars; students,1,1,1,1,1,no,no,no,no,,no,yes,no,yes,1,2,Django; Apache Tomcat; Apache Solr; kiln; sesame,Keyed,no,no,True,,not provided,False,Middle Ages|Antiquity,lat|grc|spa|ara,Charlotte Roueché|Denis Searby|Elvira Wakelnig,King's College London|University of Vienna|Newman Institute Uppsala,eng,Various libraries,21.11115/0000-0011-2BE0-0
