legacy_id,name,url,scholarly,digital,edition,writing_support,begin_date,begin_date_comment,end_date,end_date_comment,audience,philological_statement,textual_variance,value_witnesses,tei_transcription,download,images,zoom_images,image_manipulation,text_image,source_translation,glossary,indices,search,advanced_search,cc_license,open_source,infrastructure,key_or_ocr,print_friendly,api,current_availability,ride_review,budget,sahle_cat,historical_period,language,manager,institution,website_language,holding_repo,pid
290,DER STURM. Digitale Quellenedition zur Geschichte der internationalen Avantgarde,https://sturm-edition.de,yes,yes,yes,Letter; Newspaper; Book; Catalogue,2018-01-01,2018,,present,Scholars; students; general public,1,1,1,1,1,yes,yes,yes,no,,no,yes,no,no,1,2,eXist; XQuery; XSLT; XPath; PHP; JavaScript; CSS,Keyed,yes,yes,True,,not provided,False,Long Nineteenth Century|Modern,ger,Torsten Schrade|Marjam Trautmann,Akademie der Wissenschaften und der Literatur Mainz,ger,Princeton University|Staatsbibliothek Berlin Preußischer Kulturbesitz|Heidelberg University Library,21.11115/0000-000B-D1A1-2
297,P.S. Post Scriptum: A Digital Archive of Ordinary Writing,http://ps.clul.ul.pt/,yes,yes,yes,Letter,2014-01-01,2014,,not provided,not provided,1,1,1,1,1,yes,yes,no,no,,yes,yes,yes,yes,0,1.5,TEITOK; TEI XML,Keyed,yes,no,True,,not provided,False,Early Modern,spa|prt,Rita Marquilhas,Universidade de Lisboa,eng|spa|prt,not provided,21.11115/0000-000B-D20E-9
298,Jean Paul – Sämtliche Briefe digital,https://www.jeanpaul-edition.de/,yes,yes,yes,Letter; Print,2017-01-01,2017,2018-01-01,2018,Scholars,1,0.5,0.5,1,1,no,no,no,no,,no,yes,yes,yes,1,1.5,exist-db,Keyed,no,no,True,,not provided,True,Long Nineteenth Century,ger,Norbert Miller|Markus Bernauer|Frederike Neuber,Berlin-Brandenburgische Akademie der Wissenschaften,ger,not provided,21.11115/0000-000B-D254-9
299,Armer Heinrich Digital,http://digi.ub.uni-heidelberg.de/ahd/,yes,yes,yes,Manuscript,2017-01-01,2017,,present,Scholars; students,1,1,1,1,1,yes,yes,yes,no,,no,no,yes,yes,1,2,not provided,Keyed,no,no,True,,not provided,False,Middle Ages,gmh,Victor Millet,Heidelberg University Library|Universidade de Santiago de Compostela,eng,Heidelberg University Library,21.11115/0000-000B-D255-8
301,"Hermann Bahr – Arthur Schnitzler: Briefwechsel, Aufzeichnungen, Dokumente (1891–1931)",https://bahrschnitzler.acdh.oeaw.ac.at,yes,yes,yes,Letter; Diary; Newspaper; Journal; Book,2015-01-01,2015,2018-01-01,2018,Scholars; students; general public,0.5,1,1,1,1,partially,no,no,no,,no,yes,yes,yes,1,1.5,XML; XeLaTeX,Keyed,no,no,True,,"€200,000",False,Long Nineteenth Century,ger,Martin Anton Müller,Theatermuseum Wien,ger,Cambridge University Library|Theatermuseum Wien,21.11115/0000-000B-D4F8-E
302,travel!digital,https://traveldigital.acdh.oeaw.ac.at/,yes,yes,yes,Printed book,2014-01-01,2014,,present,Scholars; students; general public,1,1,1,1,1,yes,yes,no,no,,yes,yes,yes,yes,1,2,ABBYY FineReader 8.0; Oxygen XML editor; TEI P5; tokenEditor; TreeTagger; STTS; SKOS; TopBraid Composer Free edition 5.1.1; corpus_shell,OCR,no,yes,True,,not provided,False,Long Nineteenth Century,ger,Ulrike Czeitschner,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences,ger,"Österreichische Nationalbibliothek|Österreichische Akademie der Wissenschaften|Staatliche Bibliothek Neuburg a. d. Donau, Universitätsbibliothek Basel",21.11115/0000-000B-D514-E
303,"Mächtekongresse 1818–1822. Digitale Edition der Dokumente zu den Kongressen von Aachen (1818), Troppau (1820), Laibach (1821) und Verona (1822)",https://maechtekongresse.acdh.oeaw.ac.at/,yes,yes,yes,Manuscript; printed additional sources,2015-01-01,2015,,present,Scholars; students; general public,1,1,1,1,1,no,no,no,no,,no,yes,yes,no,1,2,Java; eXist-db; JavaScript; xQuery,Keyed,no,yes,True,,not provided,False,Long Nineteenth Century,ger|eng|fra,Karin Schneider,Austrian Academy of Sciences,ger,Austrian State Archives,21.11115/0000-000B-D515-D
304,Tagebücher von Andreas Okopenko. Digitale Edition,https://edition.onb.ac.at/okopenko,yes,yes,yes,Diary,2015-01-01,2015,2018-01-01,2018,Scholars; students; general public,1,1,1,1,1,yes,yes,no,no,,no,yes,no,no,0.5,1.5,GAMS; Fedora 3.x; Cirilo; XML; TEI; XSLT; CSS3; Bootstrap; Javascript,Keyed,yes,no,True,https://ride.i-d-e.de/issues/issue-17/okopenko/,not provided,True,Modern,ger,Roland Innerhofer,Österreichische Nationalbibliothek|University of Vienna,ger,Österreichische Nationalbibliothek,21.11115/0000-000B-DCC5-F
305,Ulrich Richental die Chronik des Konzils von Konstanz,https://edition.mgh.de/001/,yes,yes,yes,Manuscript,,not provided,2019-01-01,2019,Scholars,1,0.5,1,1,1,no,no,no,no,,yes,yes,yes,no,1,2,Microsoft Word; Oxygen XML Editor; Python; TEI XML; XSLT; Django; ANT; HTML; PDF; LaTeX,Keyed,yes,no,True,,not provided,False,Middle Ages,gmh,Thomas Martin Buck,Monumenta Germaniae Historica,ger,Herzog August Bibliothek Wolfenbüttel|Stiftsbibliothek St. Gallen|New York Public Library|Kantonsbibliothek Frauenfeld|Ferdinandeum Innsbruck|Badische Landesbibliothek Karlsruhe|Rosgartenmuseum Konstanz|Stadtarchiv-Stadtbibliothek Lindau|Národní Knihovna České Republiky|Württembergische Landesbibliothek Stuttgart|Österreichische Nationalbibliothek Wien|Stadtbibliothek Winterthur|Zentralbibliothek Zürich,21.11115/0000-000C-4F6D-3
310,Die Korrespondenz von Leo von Thun-Hohenstein,https://thun-korrespondenz.acdh.oeaw.ac.at/,yes,yes,yes,Letter,2010-01-01,2010,2019-01-01,2019,Scholars; students; general public,0.5,1,1,1,1,no,no,no,no,,yes,yes,yes,yes,1,2,eXist-DB; XSLT; Xquery; dsebaseapp,Keyed,no,yes,True,,not provided,False,Long Nineteenth Century,ger,Brigitte Mazohl|Christof Aichner|Peter Andorfer,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences|Institut für Geschichtswissenschaften und Europäische Ethnologie (Universität Innsbruck),ger,Various,21.11115/0000-000C-E131-E
311,Inscriptions of Greek Cyrenaica - Greek Verse Inscriptions of Cyrenaica,https://igcyr.unibo.it,yes,yes,yes,Bronze; ceramics; clay; lead; limestone; marble; pebbles; plaster; rock; sandstone; stone; terracotta; tufa; ware,2017-01-01,2017,,present,Scholars; students; general public,1,1,1,1,1,yes,yes,no,no,,yes,yes,yes,yes,1,2,BaseX,Keyed,no,no,True,,not provided,True,Antiquity,grc,Catherine Dobias-Lalou,King's College London|Università degli Studi di Bologna|Université Paris-Sorbonne|Università di Macerata,eng|ita|fra,Cyrene Museum Shahat|Musée du Louvre Paris|Athens National Archaeological Museum|British Museum London|Cracow Archaeological Museum|Antiquarium Arborense di Oristano|Manchester Museum|Musée Archéologique Marseille,21.11115/0000-000D-22DE-3
312,"Romualdus Beneventanus, Chronicon",http://www1.unipa.it/paolo.monella/romualdus/,yes,yes,yes,Codex,2016-01-01,2016,2020-01-01,2020,Scholars,1,1,1,1,1,no,no,no,no,,no,no,no,no,1,1.5,TEI XML; HTML; Python; SQLite,Keyed,yes,no,True,,"€8,000",False,Middle Ages,lat,Paolo Monella,Università degli Studi di Palermo,eng,not provided,21.11115/0000-000D-F7DC-5
313,Samuel Hahnemann - Digitale kritische Edition - Krankenjournal DF5,https://www.hahnemann-edition.de/index.html,yes,yes,yes,Diary,2015-01-01,2015,2020-01-01,2020,General public; historians; physicians; homeopaths,1,1,1,1,1,yes,yes,no,yes,,no,no,yes,no,1,2,eXist-db; SADE; TextGrid,Keyed,no,no,True,,not provided,False,Long Nineteenth Century,ger|fre,Arnold Michalowski,Institut für Geschichte der Medizin der Robert Bosch Stiftung,ger,Institut für Geschichte der Medizin der Robert Bosch Stiftung,21.11115/0000-000D-F7DD-4
314,Arthur Schnitzler – Briefwechsel mit Autorinnen und Autoren ,https://schnitzler-briefe.acdh.oeaw.ac.at ,yes,yes,yes,Letter,2018-01-01,2018,2024-01-01,2024,Scholars; students; general public,0.5,1,1,1,1,yes,yes,no,no,,no,yes,yes,no,1,1.5,Exist-db; dseBaseApp,Keyed,no,yes,True,,"€400,000",True,Long Nineteenth Century|Modern,ger,Martin Anton Müller,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences,deu,Cambridge University Library|Beinecke Library|Deutsches Literaturarchiv Marbach|Wienbibliothek,21.11115/0000-000E-5589-8
316,Protokolle des Bayerischen Staatsrats ,https://www.bayerischer-staatsrat.de ,yes,yes,yes,Minutes,2012-01-01,2012,,present,Scholars; general public,0.5,0.5,0,1,1,yes,no,no,no,,yes,yes,yes,no,0,1,PHP; eXist-DB; Bootstrap,Keyed,yes,no,True,,not provided,True,Long Nineteenth Century,ger,Matthias Reinert,Historische Kommission bei der Bayerischen Akademie der Wissenschaften|Bayerisches Hauptstaatsarchiv,deu,Bayerisches Hauptstaatsarchiv,21.11115/0000-000E-558B-6
317,The glosses to the first book of the Etymologiae of Isidore of Seville: a digital scholarly edition ,https://db.innovatingknowledge.nl/edition ,yes,yes,yes,Manuscript,2019-01-01,2019,2021-01-01,2021,Scholars; students,1,1,1,1,1,no,no,no,no,,no,no,no,no,1,2,XSLT; CSS; JavaScript; Cytoscape,Keyed,no,no,True,,not provided,True,Middle Ages,lat,Evina Steinová,Huygens ING|Koninklijke Nederlandse Akademie Van Wetenschappen,eng,Staatsbibliothek (Berlin)|Burgerbibliothek (Bern)|Biblioteca Universitaria (Bologna)|Koninklijke Bibliotheek (Brussels)|Biblioteca Malatesiana (Cesena)|Bibliothèque municipale (Chartres)|Forschungsbibliothek (Gotha)|Dombibliothek (Köln)|Bibliothèque municipale (Laon)|Universiteitsbibliotheek (Leiden)|The British Library (London)|Real Academia de la Historia (Madrid)|Archivio dell'Abbazia (Montecassino)|Bibliothèque interuniversitaire (Montpellier)|Biblioteca Ambrosiana (Milan)|Bayerische Staatsbibliothek (Munich)|Bibliothèque municipale (Orléans)|The Bodleian Library (Oxford)|Queen's College library (Oxford)|Bibliothèque nationale de France (Paris)|Bibliothèque municipale (Reims)|Stadtsbibliothek (Schaffhausen)|Bibliothek des Bischöflichen Priesterseminars (Trier)|Biblioteca Apostolica Vaticana (The Vatican)|Biblioteca Marziana (Venice)|Herzog August Bibliothek (Wolfenbüttel),21.11115/0000-000E-BCB4-3
319,Alexander von Humboldt: Sämtliche Schriften digital ,https://humboldt.unibe.ch/text ,yes,yes,yes,Print,2021-01-01,2021,,present,Scholars; students; general public,1,1,1,1,1,partially,yes,no,no,,yes,yes,yes,yes,1,2,"Perl; CSS, Javascript; XSLT",Keyed,yes,no,True,,not provided,True,Long Nineteenth Century,lat|ger|eng|ita|fre|rus|spa|heb|dut|dan|hun|pol|por|swe,Thomas Nehrlich,University of Bern,ger,Project server at University of Bern|GitHub,21.11115/0000-000E-BCB6-1
320,Mystische Bücher in der Bibliothek der Kartause Erfurt. Digitale Edition ,https://making-mysticism.org/edition/1.0/html/ ,yes,yes,yes,Codex,2018-01-01,2018,2022-01-01,2022,Scholars,1,1,1,1,1,yes,yes,no,yes,,no,yes,no,no,1,2,Oxygen XML editor,Keyed,no,no,True,,not provided,True,Middle Ages,lat,Marieke Abram|Susanne Bernhardt|Gilbert Fournier|Martin Hinze|Antje Kellersohn|Balázs J. Nemes|Saher Semaan,University of Freiburg|University Library Freiburg,ger,Erfurt Bistumsarchiv Hs. Hist. 6,21.11115/0000-000F-327E-C
321,Peter Handke Notizbücher. Digitale Edition ,http://edition.onb.ac.at/handke-notizbuecher ,yes,yes,yes,Notebook,2021-01-01,2021,,present,Scholars; students; general public,1,1,1,1,1,yes,yes,yes,yes,,no,yes,no,no,0.5,1.5,Fedora Commons; GAMS; XSLT; TEI-XML; IIIF; HTML,Keyed,no,yes,True,,"470.479,80 € (FWF); 350.130,00 € (DFG)",True,Contemporary,ger,Bernhard Fetz|Ulrich von Bülow,Deutsches Literaturarchiv Marbach|Austrian National Library,ger,German Literature Archive Marbach|Literary Archive of the Austrian National Library Vienna,21.11115/0000-000F-EF06-E
322,Gottfried Semper. Critical and Commented Edition,https://semper-edition.ch/ ,yes,yes,yes,Paper,2017-01-01,2017,2024-01-01,2024,Scholars; students; architects; general public,0.5,1,1,1,1,yes,yes,yes,yes,,yes,yes,yes,yes,1,2,Neo4j; PHP,Keyed,no,yes,True,,2.8 Mio CHF,True,Long Nineteenth Century,ger,Elena Chestnova,ETH Zürich|Università della Svizzera Italiana,ger|eng,"GTA Archives, ETH Zurich|Universitatsbibliothek Braunschweig",21.11115/0000-000F-EF07-D
325,Arthur Schnitzler – Chronik. Eine digitale Ressource zu den einzelnen Tagen seines Lebens,https://schnitzler-chronik.acdh.oeaw.ac.at/,no,yes,no,Letter; diary entry; list,2023-01-01,2023,,present,Scholars; students; general public,0.5,1,1,1,1,no,no,no,no,,no,no,no,no,1,2,XML/TEI; XSLT; XHTML; JavaScript; Python; others,Keyed,yes,no,True,,not provided,False,Long Nineteenth Century|Modern,ger,Martin Anton Müller,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences,ger,Cambridge University Library|Deutsches Literaturarchiv Marbac|others,21.11115/0000-0011-2BD6-C
326,Clara Katharina Pollaczek: Arthur Schnitzler und ich. Digitale Ausgabe,https://pollaczek.acdh.oeaw.ac.at/,no,yes,yes,Letter; diary entry; note,2023-01-01,2023,,present,Scholars; students; general public,1,1,1,1,1,yes,yes,yes,no,,no,yes,yes,no,1,2,XML/TEI; XSLT; XHTML; JavaScript; Python; others,OCR,yes,no,True,,not provided,False,Long Nineteenth Century|Modern,ger,Martin Anton Müller,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences|Wienbibliothek im Rathaus,ger,Wienbibliothek im Rathaus,21.11115/0000-0011-2BD7-B
327,Aufenthaltsorte von Arthur Schnitzler (1879–1931),https://schnitzler-orte.acdh.oeaw.ac.at/,no,yes,no,List; diary entry,2022-01-01,2022,,,Scholars; students; general public,0.5,1,1,1,1,no,no,no,no,,no,no,no,no,1,2,XML/TEI; XSLT; XHTML; JavaScript; Python; others,OCR,yes,no,True,,not provided,False,Long Nineteenth Century|Modern,ger,Martin Anton Müller,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences,ger,Cambridge University Library|Deutsches Literaturarchiv Marbach|others,21.11115/0000-0011-2BD8-A
328,Arthur Schnitzler: Lektüren. Digitale Edition der Leseliste von Arthur Schnitzler,https://schnitzler-lektueren.acdh.oeaw.ac.at/,yes,no,yes,List; diary entry,2022-01-01,2022,,,Scholars; students; general public,1,0,1,1,1,no,no,no,no,,no,yes,yes,no,1,2,XML/TEI; XSLT; XHTML; JavaScript; others,Keyed,yes,no,True,,not provided,False,Long Nineteenth Century|Modern,ger,Martin Anton Müller,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences,ger,Cambridge University Library,21.11115/0000-0011-2BD9-9
329,Arthur Schnitzler: Tagebuch. Digitale Edition,https://schnitzler-tagebuch.acdh.oeaw.ac.at/,yes,no,yes,Diary entry,2018-01-01,2018,,,Scholars; students; general public,1,0,1,1,1,yes,yes,yes,no,,no,yes,yes,yes,1,2,XML/TEI; XSLT; XHTML; JavaScript; others,Keyed,yes,no,True,,not provided,True,Long Nineteenth Century|Modern,ger,Martin Anton Müller,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences,ger,Cambridge University Library,21.11115/0000-0011-2BDA-8
331,Personen der Moderne Basis,https://pmb.acdh.oeaw.ac.at/,no,yes,no,False,2018-01-01,2018,,present,Scholars; students,0,1,False,1,1,no,no,no,no,,no,yes,yes,yes,1,1.5,APIS (relational database),Keyed,yes,yes,True,,not provided,False,Long Nineteenth Century|Modern,ger,Peter Andorfer,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences,ger,multiple,21.11115/0000-0011-2BDC-6
332,"Hermann Bahr – Arthur Schnitzler: Briefwechsel, Aufzeichnungen, Dokumente (1891–1931)",https://schnitzler-bahr.acdh.oeaw.ac.at/,yes,no,yes,Letter; note; diary entry,2018-01-01,2018,2022-01-01,2022,Scholars; students,1,0.5,1,1,1,no,no,no,no,,no,yes,yes,yes,1,2,XML/TEI; XSLT; XHTML; JavaScript; others,Keyed,yes,no,True,,not provided,True,Long Nineteenth Century|Modern,ger,Martin Anton Müller,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences,ger,multiple,21.11115/0000-0011-2BDD-5
333,Inscriptions of Roman Tripolitania (2021),https://irt2021.inslib.kcl.ac.uk/,yes,yes,yes,Wall; monument; block,2009-01-01,2009,2021-01-01,2021,Scholars; archaeologists,1,1,1,1,1,partially,yes,no,no,,no,yes,no,yes,1,2,EpiDoc; EFES; KILN,Keyed,no,no,True,,Perhaps £8000,False,Antiquity,lat|grc,Charlotte Roueché,British School at Rome|King's College London|School of Advanced Study,eng,https://kcl.figshare.com/,21.11115/0000-0011-2BDE-4
334,"SAWS Kekaumenos, Consilia et Narrationes",https://ancientwisdoms.ac.uk/library/kekaumenos-consilia-et-narrationes/index.html,yes,yes,yes,Manuscript,2010-01-01,2010,2013-01-01,2013,Scholars; students,1,1,1,1,1,no,no,no,no,,no,yes,no,yes,1,2,RDF; XML; Django; Apache Tomcat; Apache Solr,Keyed,no,no,True,,"c. £1,000, 000 for the whole project of which this is part",False,Middle Ages,grc,Charlotte Roueché,King's College London|University of Vienna|Newman Institute Uppsala,eng,King's College London,21.11115/0000-0011-2BDF-3
335,SAWS Dynamic Library,https://ancientwisdoms.ac.uk/library/,yes,yes,yes,Manuscript,2010-01-01,2010,2013-01-01,2013,Scholars; students,1,1,1,1,1,no,no,no,no,,no,yes,no,yes,1,2,Django; Apache Tomcat; Apache Solr; kiln; sesame,Keyed,no,no,True,,not provided,False,Middle Ages|Antiquity,lat|grc|spa|ara,Charlotte Roueché|Denis Searby|Elvira Wakelnig,King's College London|University of Vienna|Newman Institute Uppsala,eng,Various libraries,21.11115/0000-0011-2BE0-0
336,Die Urkunden und Akten des Klosters und des Oberamts Königsfelden,https://www.koenigsfelden.uzh.ch,yes,yes,yes,Charter; manuscript,2017-01-01,2017,2021-01-01,2021,Scholars; general public,1,1,1,1,1,yes,yes,no,no,,no,yes,yes,yes,1,2,Exist-db,Keyed,no,yes,True,,"1,000,000 CHF",False,Middle Ages,ger,Colette Halter-Pernet|Tobias Hodel|Simon Teuscher,University of Zürich|Walter Benjamin Kolleg der Universität Bern,ger,Staatsarchiv des Kantons Aargau,21.11115/0000-0011-2BE1-F
